"subject","predicate","object"
"http://hu.dbpedia.org/resource/And_No_Matches","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question"
"http://hu.dbpedia.org/resource/And_No_Matches","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question"
"http://hu.dbpedia.org/resource/Jumping_All_Over_the_World_(nagylemez)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/2000/01/rdf-schema#label","The Question Is What Is the Question"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lqxv"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://dbpedia.org/ontology/wikiPageID",203755
"http://hu.dbpedia.org/resource/The_Question_Is_What_Is_the_Question","http://dbpedia.org/ontology/wikiPageRevisionID",23001732
