"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chunga","http://www.w3.org/2000/01/rdf-schema#label","Chunga"
"http://hu.dbpedia.org/resource/Chunga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l7c"
"http://hu.dbpedia.org/resource/Chunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Chunga","http://dbpedia.org/ontology/wikiPageID",206849
"http://hu.dbpedia.org/resource/Chunga","http://dbpedia.org/ontology/wikiPageRevisionID",21101180
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/name","Chunga"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Feketelábú_kígyászdaru"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1853"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/wikicommonscat","Chunga"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/wikispecies","Chunga"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen,"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/genus","Chunga"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/genusAuthority","Hartlaub, 1860"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/rangeMap","Seriemas.png"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/rangeMapCaption","A két élő faj elterjedési területe; a fekete a C. burmeisterié"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/superfamilia","Cariamoidea"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Chunga","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Chunga","http://dbpedia.org/ontology/abstract","A Chunga a madarak (Aves) osztályának kígyászdarualakúak (Cariamiformes) rendjébe, ezen belül a kígyászdarufélék (Cariamidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Chunga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chunga?oldid=21101180&ns=0"
"http://hu.dbpedia.org/resource/Chunga","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Chunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chunga"
"http://hu.wikipedia.org/wiki/Chunga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chunga"
