"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horkai_György","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Konrád János (vízilabdázó, 1941)"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy0yy"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_Izzó_vízilabdázói"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://dbpedia.org/ontology/wikiPageID",120459
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",23513715
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23455/"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_vízilabda-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vízilabda_szövetségi_kapitány"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kásás_Zoltán"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/halálozásiDátum","--11-26"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Horkai_György"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/név","Konrád János"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/klub","Vasas Izzó"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Honvéd_SE_(vízilabda)"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kuvaiti_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://hu.dbpedia.org/property/edzőségÉve",1990
