"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/2000/01/rdf-schema#label","Augustin Thierry"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cd8f"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://dbpedia.org/ontology/wikiPageID",882176
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",23160518
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://hu.dbpedia.org/property/kép","AugustinThierry.jpg"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://hu.dbpedia.org/property/képaláírás","Augustin Thierry"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://dbpedia.org/ontology/abstract","Jacques Nicolas Augustin Thierry [ejtsd: tierí] (Blois, 1795. május 10. – Párizs, 1856. május 22.) francia történetíró, Amédée Thierry történetíró bátyja."
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustin_Thierry?oldid=23160518&ns=0"
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Augustin_Thierry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustin_Thierry"
"http://hu.wikipedia.org/wiki/Augustin_Thierry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustin_Thierry"
