"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigünnák","http://www.w3.org/2000/01/rdf-schema#label","Szigünnák"
"http://hu.dbpedia.org/resource/Szigünnák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageID",1413357
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageRevisionID",23213974
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bch_0007-4217_1970_num_94_1_2165"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/b24872416_0001"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15000/15083/pdf/15083_2.pdf"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hesychiialexand00schmgoog"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/folklore3031folkuoft"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leventevezer.extra.hu/Magyarostortenet.pdf"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isnature.org/Files/Aristotle/Bekker_v11.pdf"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofgree02smit"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anthropological01marrgoog"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3270/2/MTA_Konyvek_460807_02_000807603.pdf"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3270/3/MTA_Konyvek_460807_03_000807605.pdf"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/The_British_Poets.html%3Fid=CvASAAAAIAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/larchersnotesonh02larc"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3270/1/MTA_Konyvek_460807_01_000807601.pdf"
"http://hu.dbpedia.org/resource/Szigünnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigünnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Szigünnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigünnák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/abstract","A szigünnák – szigünnai (Σίγυνναι), szigünoi (Σίγυνοι), sziginnoi (Σίγιννοι), szigümnoi (Σίγιμνοι) – nevű népet ókori források említik az Al-Duna, illetve a Kaukázus vidékéről, valamint Egyiptomból. Származásuk szerint alighanem médek, irániak voltak. Az i. e. 5. században a kelet-európai puszta a Donyec és a Dnyeszter, illetve az Al-Duna között a királyi szkíták birtoka volt. A puszta nyugati peremén, valamint a Havasalföldön, az Erdélyi-medencében és a Tiszántúlon szkíták által uralt trák népesség lakott. Alföldünk középső és északi felét, valamint a Kisalföld északi tartományait is a korainak nevezett szkíták birtokolták. Ugyanezen időben – Hérodotosz, illetve Apollóniosz Rhodiosz szerint – a Havasalföldön egy szigünnai, illetve szigünoi nevű népesség is lakott. Hérodotosz szerint birtokaik nyugati határa az Adria vidékéig terjedt. Más szóval az említett nép Alföldünkön, esetleg még a Dráva–Száva vidékén is jelen lehetett. Sztrabón beszámolója mindezeknek ellentmond. Szerinte az említett nép a Kaukázus környékén élt. Pszeudo-Orpheusz is a Kaukázus vidékéről említi őket."
"http://hu.dbpedia.org/resource/Szigünnák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigünnák?oldid=23213974&ns=0"
"http://hu.dbpedia.org/resource/Szigünnák","http://dbpedia.org/ontology/wikiPageLength",11324
"http://hu.dbpedia.org/resource/Szigünnák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigünnák"
"http://hu.wikipedia.org/wiki/Szigünnák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigünnák"
