"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://www.w3.org/2000/01/rdf-schema#label","Suzuki motorkerékpárok"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://dbpedia.org/ontology/wikiPageID",315626
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://dbpedia.org/ontology/wikiPageRevisionID",13435165
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://www.w3.org/2004/02/skos/core#prefLabel","Suzuki motorkerékpárok"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suzuki_motorkerékpárok?oldid=13435165&ns=14"
"http://hu.dbpedia.org/resource/Suzuki_Bandit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
"http://hu.dbpedia.org/resource/Suzuki_DR-Z_400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
"http://hu.dbpedia.org/resource/Suzuki_GS500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
