"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SJ T43 sorozat"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1tn7"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NOHAB_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://dbpedia.org/ontology/wikiPageID",686122
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870211
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121034007/http:/www.jarnvag.net/lokguide/T43.asp"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svédországban"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NOHAB"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/kép","TXlogisik T43 214 i Nassjo.jpg"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/sorozatszám","SJ T43 sorozat"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/gyártásban",1961
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/pályaszám",209
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/darabszám",50
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/motortípus","EMD 12-567C"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",72
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14240
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","1065.0"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://hu.dbpedia.org/property/üzemmód","dízel-villamos"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://dbpedia.org/ontology/abstract","Az SJ T43 sorozat egy svéd dízel-villamos erőátvitelű dízelmozdony-sorozat. A NOHAB gyártotta 1961 és 1963 között amerikai gyártmányú 12-567C típusú dízelmotorral. Összesen 50 db készült a sorozatból. Az SJ és egyéb magánvasutak használják elsősorban tolatási feladatokhoz."
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_T43_sorozat?oldid=22870211&ns=0"
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/SJ_T43_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_T43_sorozat"
"http://hu.dbpedia.org/resource/SJ_T43","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_T43_sorozat"
"http://hu.wikipedia.org/wiki/SJ_T43_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_T43_sorozat"
