"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://www.w3.org/2000/01/rdf-schema#label","Hangfoglalás"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiállítások"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageID",374903
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageRevisionID",23651615
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/programajanlo/20071002-hangfoglalas-hangszerkiallitas-cd-vasar-koncertek-masodszorra.html"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8LTQxxp1b0M"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m3r_1B_MKF8"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/fesztivalia/cikk/416736/"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203180243/http:/www.zenesz.info/content/view/542/67/"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gitarhangtechnika.hu/index.php%3Fmenu=&oldal=cikkek/ke_2006_09_16_beszamolo&hol=cikk&kategoria=8&honnan=0&mennyit=10"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918212226/http:/www.hangfoglalasmagazin.hu/"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4p5YY9PY9lA"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gramofon.hu/index.php%3Fpage=news&xxhir001=14110160xxhir001"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/magazin/20071002/regio_konnyuzenei_kozpontja_lehetunk/"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080822004123/http:/www.hangfoglalas.hu/"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenesz.info/content/view/530/%23%3F"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenesz.info/content/view/530/"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=13649"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestiest.hu/cikk/42687/hangfoglalas"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=13649"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangfoglalas.hu/"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GaDPT_nmcTI"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/alcím","Zenei Kiállítás és Szemle"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/date",20071015101100
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hangfoglalás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/SYMA_Sport-_és_Rendezvényközpont"
