"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/2000/01/rdf-schema#label","Coles (község)"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4rfv"
"http://hu.dbpedia.org/resource/Coles_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Coles_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány_települései"
"http://hu.dbpedia.org/resource/Coles_(község)","http://dbpedia.org/ontology/wikiPageID",1236810
"http://hu.dbpedia.org/resource/Coles_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",17544519
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ourense_tartományban"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/weboldal","www.concellodecoles.gal"
"http://hu.dbpedia.org/resource/Coles_(község)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ourense_(tartomány)"
"http://hu.dbpedia.org/resource/Coles_(község)","http://dbpedia.org/ontology/abstract","Coles egy község Spanyolországban, Ourense tartományban. Coles Ourense, Amoeiro, Vilamarín, A Peroxa és O Pereiro de Aguiar községekkel határos. Lakosainak száma 3075 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Coles_(község)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ourense_(tartomány)"
"http://hu.dbpedia.org/resource/Coles_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coles_(község)?oldid=17544519&ns=0"
"http://hu.dbpedia.org/resource/Coles_(község)","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Coles_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coles_(község)"
"http://hu.dbpedia.org/resource/Coles,_Ourense","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coles_(község)"
"http://hu.dbpedia.org/resource/Coles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coles_(község)"
"http://hu.wikipedia.org/wiki/Coles_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coles_(község)"
