"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/2000/01/rdf-schema#label","James DeGale"
"http://hu.dbpedia.org/resource/James_DeGale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q7zs"
"http://hu.dbpedia.org/resource/James_DeGale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_ökölvívók"
"http://hu.dbpedia.org/resource/James_DeGale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_DeGale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/James_DeGale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/James_DeGale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_DeGale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/James_DeGale","http://dbpedia.org/ontology/wikiPageID",394854
"http://hu.dbpedia.org/resource/James_DeGale","http://dbpedia.org/ontology/wikiPageRevisionID",22382611
"http://hu.dbpedia.org/resource/James_DeGale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913042602/http:/jamesdegale.net/"
"http://hu.dbpedia.org/resource/James_DeGale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130326032149/http:/boxrec.com/list_bouts.php%3Fhuman_id=482498&cat=boxer"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/kép","Jamesdegale.jpg"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/név","James Degale"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/James_DeGale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
