"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancona"
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://dbpedia.org/ontology/wikiPageID",1449202
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://dbpedia.org/ontology/wikiPageRevisionID",22831605
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://www.w3.org/2004/02/skos/core#prefLabel","Ancona"
"http://hu.dbpedia.org/resource/Kategória:Ancona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ancona?oldid=22831605&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ancona_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ancona"
"http://hu.dbpedia.org/resource/Kategória:Anconaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ancona"
