"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Ferenc_tér_(Miskolc)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Erdészeti palota (Miskolc)"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdészet"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1041143
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23746628
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/kép","PatronaHungariae.jpg"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/kép","Patrona Hungariae Miskolc 1928.jpg"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/szélesség",220
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/szélesség",165
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/láblécIgazítás","left"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/szöveg","A másolat 2006-ban"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://hu.dbpedia.org/property/szöveg","Az eredeti Patrona Hungariae 1928-ban"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://dbpedia.org/ontology/abstract","Az Erdészeti palota vagy más néven az Erdőigazgatóság székháza Miskolcon a Deák tér 1. szám alatt található. Az épület egyedi homlokzatával meghatározója a tér összhangjának, és építészetileg egyedülálló Miskolcon és az országban egyaránt. Az épületet legutolsó felújítására 1996-ban került sor."
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdészeti_palota_(Miskolc)?oldid=23746628&ns=0"
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",6116
"http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdészeti_palota_(Miskolc)"
"http://hu.dbpedia.org/resource/Erdészeti_palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)"
"http://hu.wikipedia.org/wiki/Erdészeti_palota_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdészeti_palota_(Miskolc)"
