"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület","http://dbpedia.org/ontology/wikiPageID",125747
"http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",18903918
"http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Trencséni_kerület?oldid=18903918&ns=10"
"http://hu.dbpedia.org/resource/Illavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Miavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Privigyei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Puhói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Simonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Trencséni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Vágbesztercei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Vágújhelyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Sablon:Trencsén_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
