"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Varsó közlekedése"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01191c34"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_közlekedése"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://dbpedia.org/ontology/wikiPageID",759599
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22525298
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://um.warszawa.pl/mapa"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warsaw-life.com/Warsaw"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztm.waw.pl"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Warsaw"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://hu.dbpedia.org/property/url","http://www.warsaw-life.com/Warsaw"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://dbpedia.org/ontology/abstract","Varsó 1950-es években történt újjáépítése során számos utat kiszélesítettek és újakat is építettek, azonban a városban ma is gyakoriak a közlekedési problémák. Ezek fő oka az, hogy a szocialista rendszer idején a beszerzési lehetőségek szűkössége miatt kevés autó volt magánkézben, így a sokkal gyérebb forgalomra tervezett úthálózat nem volt felkészülve a rendszerváltás után ugrásszerűen megnőtt gépkocsiforgalomra. A metró és az elkerülő út hiánya további problémákat okozott; bár , a város polgármestere mindkettőt tervezte már a II. világháború előtt, de nem maradt elég ideje tervei valóra váltására. Az első metróvonal csak 1995-ben, a második 2015-ben nyílt meg, és az elkerülő útgyűrű is még építés alatt áll. Varsó infrastruktúrája a XXI. század első évtizede alatt a gazdasági növekedésnek köszönhetően gyors változásnak indult. Ennek során számos új út és híd is épült. Azonban a belvárosban ma is kevés a parkolóhely, és gyakoriak az útjavítások is. Varsó közösségi közlekedési hálózata autóbusz-, metró-, vasúti és elővárosi vonalakból épül fel."
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varsó_közlekedése?oldid=22525298&ns=0"
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://dbpedia.org/ontology/wikiPageLength",30645
"http://hu.dbpedia.org/resource/Varsó_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varsó_közlekedése"
"http://hu.wikipedia.org/wiki/Varsó_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varsó_közlekedése"
