"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinosauromorpha","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Ornithodira"
"http://hu.dbpedia.org/resource/Lagosuchus","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Ornithodira"
"http://hu.dbpedia.org/resource/Marasuchus","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Ornithodira"
"http://hu.dbpedia.org/resource/Ornithodira","http://www.w3.org/2000/01/rdf-schema#label","Ornithodira"
"http://hu.dbpedia.org/resource/Ornithodira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02snsk"
"http://hu.dbpedia.org/resource/Ornithodira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Ornithodira","http://dbpedia.org/ontology/wikiPageID",478123
"http://hu.dbpedia.org/resource/Ornithodira","http://dbpedia.org/ontology/wikiPageRevisionID",22133383
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archosauromorpha"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ornithodira","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ornithodira"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/name","Ornithodira"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/subdivision","* Dinosauromorpha
* Pterosauromorpha"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/subdivisionRanks","Kládok"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/wikispecies","Ornithodira"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/unrankedFamilia","Ornithodira"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Avemetatarsalia"
"http://hu.dbpedia.org/resource/Ornithodira","http://hu.dbpedia.org/property/unrankedFamiliaAuthority","Gauthier, 1986"
"http://hu.dbpedia.org/resource/Ornithodira","http://dbpedia.org/ontology/abstract","Az Ornithodira (jelentése 'madárnyakúak') az Archosauria csoport egyik kládja. 1986-ban Jacques Gauthier egy csomópont-alapú kládot nevezett el a dinoszauruszok és a pteroszauruszok közös őse, és valamennyi leszármazottja számára. 1991-ben Paul Sereno volt az első, aki egy szabályos definíciót fogalmazott meg, ami határozottan ide sorolta be a Scleromochlust, így a csoport feltételesen nagyobb lett, mint a sensu Gauthier Ornithodira. 1999-ben Michael J. Benton úgy ítélte meg, hogy a Scleromochlus valójában a sensu Gauthier Ornithodirán kívül helyezkedik el; még ebben az évben definiált egy ág-alapú kládot, az Avemetatarsaliát a teljes sensu Gauthier Archosauria számára (ez lett Benton kládja), amely közelebb áll a dinoszauruszokhoz, mint a Crocodyliához. 2004-ben Benton hivatalos definíciót hozott létre a sensu Gauthier Ornithodira számára. 2005-ben Sereno azt állította, hogy az Ornithodira nem volt használható fogalom, míg az Avemetatarsalia igen. Az Ornithodira tagjait a felegyenesedett testhelyzet és az S alakú nyak jellemzi, melyre a nevük is utal. A definíció által szigorúan két részre, a Dinosauromorpha és a alkládra oszlik. A Dinosauromorpha olyan bazális nemeket tartalmaz, mint a és a Marasuchus, de ide tartoznak a jóval fejlettebb dinoszauruszok is, melyek Theropoda alcsoportja a legtöbb tudós szerint a madarakhoz vezet. Az Ornithodira ebből következően még nem halt ki. A Pterosauromorpha klád a jól ismert repülő hüllőket a pteroszauruszokat tartalmazza, melyek a mai ismeretek alapján az első igazi repülésre képes gerincesek voltak. A legtöbb kutató szerint a pteroszauruszokra nem volt jellemző sem az S alakú nyak, sem a felegyenesedett testhelyzet; az Ornithodira kládot az eredete és nem a jellemzői alapján definiálták – és lehetséges, hogy a későbbi leszármazottaik más jellemzőkkel rendelkeztek."
"http://hu.dbpedia.org/resource/Ornithodira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornithodira?oldid=22133383&ns=0"
"http://hu.dbpedia.org/resource/Ornithodira","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Ornithodira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornithodira"
"http://hu.dbpedia.org/resource/Scleromochlus","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Ornithodira"
"http://hu.wikipedia.org/wiki/Ornithodira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornithodira"
