"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_videókazetta_visszatérése_a_Két_torony_videotékába","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Létra_a_mennybe"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_videókazetta_visszatérése_a_Két_torony_videotékába","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Létra_a_mennybe"
"http://hu.dbpedia.org/resource/A_gyerekmolesztálás_nem_mulatságos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Létra_a_mennybe"
"http://hu.dbpedia.org/resource/A_gyerekmolesztálás_nem_mulatságos","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Létra_a_mennybe"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://www.w3.org/2000/01/rdf-schema#label","Létra a mennybe"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w6zw"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/Létra_a_mennybe","http://dbpedia.org/ontology/wikiPageID",448096
