"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://www.w3.org/2000/01/rdf-schema#label","Osteoglossum ferreirai"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b49lr"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontosnyelvűek"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://dbpedia.org/ontology/wikiPageID",906373
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://dbpedia.org/ontology/wikiPageRevisionID",23455781
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Osteoglossum-ferreirai.html"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/name","Osteoglossum ferreirai"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csontosnyelvűek"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/superordo","Osteoglossomorpha"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/wikicommonscat","Osteoglossum ferreirai"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/wikispecies","Osteoglossum ferreirai"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/binomial","Osteoglossum ferreirai"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/binomialAuthority","Kanazawa, 1966"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/genus","Osteoglossum"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/genusAuthority","Cuvier, 1829"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/species","O. ferreirai"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/subordo","Osteoglossoidei"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://hu.dbpedia.org/property/synonyms","*Osteoglossum ferrerai Kanazawa, 1966"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://dbpedia.org/ontology/abstract","Az Osteoglossum ferreirai a sugarasúszójú halak (Actinopterygii) osztályában elefánthalak (Osteoglossiformes) rendjébe sorolt csontosnyelvűek (Osteoglossidae) családjának egyik faja."
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osteoglossum_ferreirai?oldid=23455781&ns=0"
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Osteoglossum_ferreirai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osteoglossum_ferreirai"
"http://hu.wikipedia.org/wiki/Osteoglossum_ferreirai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osteoglossum_ferreirai"
