"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_IndyCar_Series_szezon","http://hu.dbpedia.org/property/indy500Győztese","http://hu.dbpedia.org/resource/Gil_de_Ferran"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/2000/01/rdf-schema#label","Gil de Ferran"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ztf"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_származású_brazilok"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://dbpedia.org/ontology/wikiPageID",649604
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://dbpedia.org/ontology/wikiPageRevisionID",23514977
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918092425/http:/deferranmotorsports.com/"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gildeferran.com.br/"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:McLaren"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indy500győztes"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/date",20100404121315
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://hu.dbpedia.org/property/url","http://www.gildeferran.com.br/"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://dbpedia.org/ontology/abstract","Gil de Ferran (Párizs, 1967. november 11. –) brazil autóversenyző. A 2003-as indianapolisi 500 mérföldes autóverseny győztese, és a Champ Car sorozat kétszeres bajnoka (2000, 2001). Évekig meghatározó alakja volt az amerikai CART bajnokságnak, majd jelentős sikereket ért el az IndyCar sorozatban is. 2005 és 2007 között a Formula–1-es BAR istálló sportigazgatója volt. 2008-tól saját csapatával vesz részt az Amerikai Le Mans-szériában."
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gil_de_Ferran?oldid=23514977&ns=0"
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://dbpedia.org/ontology/wikiPageLength",24202
"http://hu.dbpedia.org/resource/Gil_de_Ferran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gil_de_Ferran"
"http://hu.wikipedia.org/wiki/Gil_de_Ferran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gil_de_Ferran"
