"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Dungan nyelv"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165x1"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://dbpedia.org/ontology/wikiPageID",491140
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22373414
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://xmlns.com/foaf/0.1/name","dungan"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Dunganok"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/család","dungan nyelv"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Középső_kínai_nyelvjárás"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/család","kínai nyelvek"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sino-tibeti_nyelvcsalád"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/iso","dng"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/név","dungan"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://hu.dbpedia.org/property/sajátNév","Хуэйзў йүян"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://dbpedia.org/ontology/abstract","A dungan nyelv (kínai: 东干语, pinjin: Dōnggān yǔ, magyaros: tungkan jü) a nyelve, a sino-tibeti nyelvcsaládba tartozik, a mandarin nyelv közeli rokona. Vannak, akik nyelvjárásának tekintik, de mivel nem kínai karakterekkel írják, ezért sok nyelvész külön nyelvként tekint rá. Valójában nem sokban különbözik a mandarin egyes dialektusaitól, csak apróbb szókincsbeli és tónusbeli eltérések vannak, a azonban a dungan beszélők nem értik. Leírására először egy arab eredetű írást használtak (és használnak néhányan még ma is), amit később a latin, majd a cirill írás váltott fel."
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dungan_nyelv?oldid=22373414&ns=0"
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Dungan_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dungan_nyelv"
"http://hu.wikipedia.org/wiki/Dungan_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dungan_nyelv"
