"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://www.w3.org/2000/01/rdf-schema#label","Maschinengewehr 81"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3b9y"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_géppuskák"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://dbpedia.org/ontology/wikiPageID",490232
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://dbpedia.org/ontology/wikiPageRevisionID",22867208
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscheluftwaffe.com/archiv/Dokumente/ABC/m/Maschinen%20Gewehre/MG%2081/Text/MG%2081%20Waffen-Handbuch/Waffen-Handbuch%20MG%2081%201944.pdf"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190816091200/http:/www.deutscheluftwaffe.com/archiv/Dokumente/ABC/m/Maschinen%20Gewehre/MG%2081/mg%2081%20z%20maschinen%20gewehr.html"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscheluftwaffe.com/archiv/Dokumente/ABC/m/Maschinen%20Gewehre/MG%2081/mg%2081%20z%20maschinen%20gewehr.html"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://xmlns.com/foaf/0.1/name","MG 81 (Maschinengewehr 81)"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIIGermanInfWeapons"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
