"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrolhos-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Marajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Rocas-atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/São_Pedro-_és_São_Paulo-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Trindade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Trindade_és_Martim_Vaz-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Brazília szigetei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://dbpedia.org/ontology/wikiPageID",761080
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",12634884
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília szigetei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_szigetei?oldid=12634884&ns=14"
