"subject","predicate","object"
"http://hu.dbpedia.org/resource/160_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/161_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/162_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/163_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/164_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/165_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/166_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/167_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/168_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)","http://dbpedia.org/ontology/wikiPageID",299253
"http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)","http://dbpedia.org/ontology/wikiPageRevisionID",2942343
"http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Számok_(160-asok)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(160-ok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számok_(160-ok)?oldid=2942343&ns=10"
