"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ütőgardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Ütőgardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Ütőgardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ütőgardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Ütőgardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ütőgardon","http://www.w3.org/2000/01/rdf-schema#label","Ütőgardon"
"http://hu.dbpedia.org/resource/Ütőgardon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9v6v"
"http://hu.dbpedia.org/resource/Ütőgardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Ütőgardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Ütőgardon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyimes"
"http://hu.dbpedia.org/resource/Ütőgardon","http://dbpedia.org/ontology/wikiPageID",14444
"http://hu.dbpedia.org/resource/Ütőgardon","http://dbpedia.org/ontology/wikiPageRevisionID",19953590
"http://hu.dbpedia.org/resource/Ütőgardon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ütőgardon","http://xmlns.com/foaf/0.1/name","Ütőgardon"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SárosiHangszer"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/kép","Gardon_musique.jpg"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/képaláírás","Gardonon játszó zenész"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/név","Ütőgardon"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/besorolás","ütős, pengetős"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Ütőgardon","http://hu.dbpedia.org/property/hangolás","D – D – D – d"
"http://hu.dbpedia.org/resource/Ütőgardon","http://dbpedia.org/ontology/abstract","Az ütőgardon (gardon, gardony, ütősgardony, tekenyőgardon, csipi-s-üti, dob) olyan csellóra emlékeztető népi húros ritmushangszer, amelyet ütővel és „csipkedéssel”, pengetéssel szólaltatnak meg."
"http://hu.dbpedia.org/resource/Ütőgardon","http://dbpedia.org/ontology/classification","ütős,pengetős"
"http://hu.dbpedia.org/resource/Ütőgardon","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Ütőgardon","http://dbpedia.org/ontology/classification","húros"
"http://hu.dbpedia.org/resource/Ütőgardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ütőgardon?oldid=19953590&ns=0"
"http://hu.dbpedia.org/resource/Ütőgardon","http://dbpedia.org/ontology/wikiPageLength",3904
"http://hu.dbpedia.org/resource/Ütőgardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ütőgardon"
"http://hu.dbpedia.org/resource/Csipisüti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ütőgardon"
"http://hu.dbpedia.org/resource/Gardony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ütőgardon"
"http://hu.dbpedia.org/resource/Tekenyőgardon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ütőgardon"
"http://hu.dbpedia.org/resource/Ütősgardony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ütőgardon"
"http://hu.wikipedia.org/wiki/Ütőgardon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ütőgardon"
