"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isim","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kazah-hátság"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://www.w3.org/2000/01/rdf-schema#label","Kazah-hátság"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_földrajza"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://dbpedia.org/ontology/wikiPageID",1584939
"http://hu.dbpedia.org/resource/Kazah-hátság","http://dbpedia.org/ontology/wikiPageRevisionID",20761870
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat",""
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Csingiztaj"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Ulitaj"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Tien-san"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nur-Szultan"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","T u r á n i - a l f ö l d"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Balkas-tó"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","A l t á j"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Karkarali"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Karagandi_(település)"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Aksataj"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Kaszpi-tenger"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Akszoran"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Kaszpi-mélyföld"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Aral-tó"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Kiziltasz"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/felirat","Koksetaj"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",59
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",61
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",48
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",49
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",51
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",84
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",74
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",66
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiFok",71
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/képaláírás","Kazahsztán domborzati térképe a Kazah-hátság főbb hegységeivel"
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/méret",880
"http://hu.dbpedia.org/resource/Kazah-hátság","http://hu.dbpedia.org/property/név","Kazah-hátság"
