"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Champollion"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fds5"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orientalisták"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://dbpedia.org/ontology/wikiPageID",160885
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://dbpedia.org/ontology/wikiPageRevisionID",23681150
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/historic_figures/champollion_jean.shtml"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804070914/http:/www.egyptology.com/kmt/winter95_96/giants.html"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/lrb/articles/0,6109,793935,00.html"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/linguistemperorn0000meye_u8e6"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/coauthors","Adkins, Roy"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/date",2000
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/first","Daniel"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/first","Lesley"
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/isbn",60194391
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/isbn",345448723
"http://hu.dbpedia.org/resource/Jean-François_Champollion","http://hu.dbpedia.org/property/last","Adkins"
