"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Pietro a Majella Zenekonzervatórium (Nápoly)"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy2b2"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",150915
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125346
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanpietroamajella.it"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/San_Pietro_a_Majella_Zenekonzervatórium_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
