"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://www.w3.org/2000/01/rdf-schema#label","Hargitai Károly (sportvezető)"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://dbpedia.org/ontology/wikiPageID",1070288
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",16530711
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/a-ferencvarosi-torna-club-elnokei-hargitai-karoly"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/gyasz-elhunyt-hargitai-karoly%23comments"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://dbpedia.org/ontology/abstract","Hargitai Károly (Komárom, 1929 – 2013. április 30.) sportvezető. Az FTC 21. elnöke."
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hargitai_Károly_(sportvezető)?oldid=16530711&ns=0"
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hargitai_Károly_(sportvezető)"
"http://hu.wikipedia.org/wiki/Hargitai_Károly_(sportvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hargitai_Károly_(sportvezető)"
