"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Porubszky Lajos"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztergályosok"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://dbpedia.org/ontology/wikiPageID",784688
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23257281
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304215945/http:/www.filmarchiv.hu/uj/hirado/heti/print.php%3Fy=hir&id=1382&eid=8517"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://dbpedia.org/ontology/abstract","Porubszky Lajos (1932. február 4. –) Kossuth-díjas esztergályos, a Győri Vagon- és Gépgyár munkatársa, sztahanovista."
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porubszky_Lajos?oldid=23257281&ns=0"
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Porubszky_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porubszky_Lajos"
"http://hu.wikipedia.org/wiki/Porubszky_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porubszky_Lajos"
