"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955-ös_asztalitenisz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/1970-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/1972-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/1984-es_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/2009-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/2016-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Sablon:Guernsey","http://dbpedia.org/ontology/wikiPageID",134464
"http://hu.dbpedia.org/resource/Sablon:Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",18976463
"http://hu.dbpedia.org/resource/Sablon:Guernsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Guernsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Guernsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Guernsey?oldid=18976463&ns=10"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Sablon:Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Európai_országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Függő_területek:_autonóm_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Heather_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/ISO_3166-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/ISO_4217","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Mai_gyarmati_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Nemzetközi_gépkocsijelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Nyugat-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Nyugat-európai_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Országok_listája_a_szomszédos_országok_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Országok_listája_tengerpartjuk_hosszúsága_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Sark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Törpeállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/UTC+01:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/UTC±00:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1981-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1982-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1984-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1985-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1986-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1987-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guernsey"
