"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiral_Gorskov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Indiai hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://dbpedia.org/ontology/wikiPageID",1729617
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",23131743
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_hadihajók?oldid=23131743&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók"
