"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aselliscus","http://www.w3.org/2000/01/rdf-schema#label","Aselliscus"
"http://hu.dbpedia.org/resource/Aselliscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc1_q"
"http://hu.dbpedia.org/resource/Aselliscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Aselliscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Aselliscus","http://dbpedia.org/ontology/wikiPageID",798213
"http://hu.dbpedia.org/resource/Aselliscus","http://dbpedia.org/ontology/wikiPageRevisionID",20135610
"http://hu.dbpedia.org/resource/Aselliscus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Aselliscus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13800684"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/name","Aselliscus"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hipposideridae"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Richard_Lydekker"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1891"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikicommonscat","Aselliscus"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/wikispecies","Aselliscus"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/genus","Aselliscus"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Aselliscus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Aselliscus","http://dbpedia.org/ontology/abstract","Az Aselliscus az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a kis denevérek (Microchiroptera) alrendjéhez és a Hipposideridae családjához tartozó nem."
"http://hu.dbpedia.org/resource/Aselliscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aselliscus?oldid=20135610&ns=0"
"http://hu.dbpedia.org/resource/Aselliscus","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Aselliscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aselliscus"
"http://hu.wikipedia.org/wiki/Aselliscus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aselliscus"
