"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabayon","http://www.w3.org/2000/01/rdf-schema#label","Sabayon"
"http://hu.dbpedia.org/resource/Sabayon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Sabayon","http://dbpedia.org/ontology/wikiPageID",1571298
"http://hu.dbpedia.org/resource/Sabayon","http://dbpedia.org/ontology/wikiPageRevisionID",22724042
"http://hu.dbpedia.org/resource/Sabayon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sabayon.org/desktop/"
"http://hu.dbpedia.org/resource/Sabayon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sabayon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-linux"
"http://hu.dbpedia.org/resource/Sabayon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Sabayon","http://dbpedia.org/ontology/abstract","A Sabayon egy Linux-disztribúció, amely a népszerű Gentoo Linuxra épült. Olaszországban készítik az újabb és újabb verziókat, első verzióját 2005. november 24-én adták ki. 5 rendelkezik: GNOME, KDE, MATE, és . Utóbbi inkább a haladóknak, hackereknek javasolt, az első néggyel a kezdők is jól elboldogulnak, amit nem muszáj feltelepíteniük, ugyanis itt is létezik a . Ezeken kívül létezik szerverváltozat is. Mivel sok grafikus környezet közül lehet választani, minden gépen jól fut, régebbi és/vagy gyengébb gépeknél az és a MATE javasolt, mivel nincs LXDE. Újabb, jobb gépeken a KDE is jól fut. A GNOME mindenkinek jó választás, főleg azoknak, akik nagyon ragaszkodnak a magyar nyelvhez, ugyanis a GNOME 100%-ig le van fordítva, nem úgy, mint a KDE."
"http://hu.dbpedia.org/resource/Sabayon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabayon?oldid=22724042&ns=0"
"http://hu.dbpedia.org/resource/Sabayon","http://dbpedia.org/ontology/wikiPageLength",1064
"http://hu.dbpedia.org/resource/Sabayon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabayon"
"http://hu.wikipedia.org/wiki/Sabayon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabayon"
