"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/2000/01/rdf-schema#label","Palacknyak Szabadállam"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://dbpedia.org/ontology/wikiPageID",1558983
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://dbpedia.org/ontology/wikiPageRevisionID",21173076
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/sajátNév","Freistaat Flaschenhals"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/státusz","Németország meg nem szállt speciális területe az első világháború után"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/térkép","Map of the Freistaat Flaschenhals .png"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/hivatalosNyelvek","német"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/megalakulásÉve",1919
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/megnevezése","Palacknyak Szabadállam"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/megszűnésÉve",1923
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/államforma","köztársaság"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/pénznem","Freistaattaler"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://hu.dbpedia.org/property/államfő","Edmund Pnischeck"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://dbpedia.org/ontology/abstract","Palacknyak Szabadállam (németül: Freistaat Flaschenhals) rövid életű, kvázi független állam volt az első világháború utáni Németország területén. Hessen-Nassau porosz tartomány francia–amerikai seregektől mentes területén alakult 1919. január 10-én. Palacknyak a mai Hessen és Rajna-vidék-Pfalz német tartományok területén feküdt."
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://dbpedia.org/ontology/foundingYear","1919"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://dbpedia.org/ontology/status","Németország meg nem szállt speciális területe az első világháború után"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palacknyak_Szabadállam?oldid=21173076&ns=0"
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://dbpedia.org/ontology/wikiPageLength",4405
"http://hu.dbpedia.org/resource/Palacknyak_Szabadállam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palacknyak_Szabadállam"
"http://hu.dbpedia.org/resource/Bottleneck_Szabadállam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palacknyak_Szabadállam"
"http://hu.wikipedia.org/wiki/Palacknyak_Szabadállam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palacknyak_Szabadállam"
