"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/2000/01/rdf-schema#label","Tux Racer"
"http://hu.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gokartozós_videójátékok"
"http://hu.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Tux_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/wikiPageID",1521295
"http://hu.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/wikiPageRevisionID",23174754
"http://hu.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.makeuseof.com/tag/extreme-tux-racer-the-most-iconic-original-linux-game-you-can-play-right-now/%7Ctitle=Extreme"
"http://hu.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuxracer.sourceforge.net/game_info.html%7Ctitle=Game"
"http://hu.dbpedia.org/resource/Tux_Racer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tux_Racer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/abstract","A Tux Racer (néha Penguin Racer néven is ismert) egy 2000-ben készült videójáték, amelyet a cég fejlesztett. A játékos Tuxot, a Linux kabala pingvinjét irányítja. Tuxnak le kell csúsznia különféle havas pályákon. Az úton heringek vannak, amelyeket el kell kapnia. Ha az összes hering elfogy, a játékos eléri a legmagasabb pontszámot (high score). A kritikusok pozitív értékeléseket adtak a játékra, és az általános vélemény is jó játéknak tartja. Akadtak azonban olyan kritikusok is, akik szerint egy idő után unalmassá válik a játékmenet. A Tux Racert több platformra is kiadták, pl. Windows, Linux, Android."
"http://hu.dbpedia.org/resource/Tux_Racer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tux_Racer?oldid=23174754&ns=0"
"http://hu.dbpedia.org/resource/Tux_Racer","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Tux_Racer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tux_Racer"
"http://hu.wikipedia.org/wiki/Tux_Racer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tux_Racer"
