"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chihuahuai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei"
"http://hu.dbpedia.org/resource/Chihuahua–Los_Mochis-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei"
"http://hu.dbpedia.org/resource/Creel-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Benito_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei"
"http://hu.dbpedia.org/resource/Pancho_Villa_mauzóleuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei"
"http://hu.dbpedia.org/resource/Quinta_Gameros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua állam építményei"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei","http://dbpedia.org/ontology/wikiPageID",1170727
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17206203
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Chihuahua állam építményei"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chihuahua_állam_építményei?oldid=17206203&ns=14"
