"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret"
"http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret","http://dbpedia.org/ontology/wikiPageID",1119102
"http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21336411
"http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Heidenheim_keret?oldid=21336411&ns=10"
"http://hu.dbpedia.org/resource/Denis_Thomalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret"
"http://hu.dbpedia.org/resource/Frank_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret"
"http://hu.dbpedia.org/resource/Rouven_Sattelmaier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret"
"http://hu.dbpedia.org/resource/Tim_Kleindienst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret"
