"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlus","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Atlus","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Black_Rock_Studio","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Chris_Sawyer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Computer_and_Video_Games","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Computer_and_Video_Games","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Dengeki_Maoh","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Digital_Extremes","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Digital_Extremes","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Eidos_Hungary","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Eidos_Hungary","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Electronic_Gaming_Monthly","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Electronic_Gaming_Monthly","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Eurogamer","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Factor_5","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/GameRankings","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/GameSpy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Game_Informer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/GamesRadar","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Gremlin_Interactive","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Id_Software","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Koei","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Koei","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Konami","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Maxis","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték"
