"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Buena (Washington)"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://dbpedia.org/ontology/wikiPageID",1697177
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22516928
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Yakima"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/yakima/buena.cfm"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakima_megye"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/terület",1.76
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/népsűrűség",562.5
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",242
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://dbpedia.org/ontology/abstract","Buena az Amerikai Egyesült Államok északnyugati részén, Washington állam Yakima megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 990 lakosa van. Buena postahivatala 1919 óta működik."
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buena_(Washington)?oldid=22516928&ns=0"
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Buena_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buena_(Washington)"
"http://hu.wikipedia.org/wiki/Buena_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buena_(Washington)"
