"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaiszky_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libetbányaiak"
"http://hu.dbpedia.org/resource/Erythraeus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libetbányaiak"
"http://hu.dbpedia.org/resource/Kossányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libetbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Libetbányaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libetbányaiak","http://www.w3.org/2000/01/rdf-schema#label","Libetbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Libetbányaiak","http://dbpedia.org/ontology/wikiPageID",1429038
"http://hu.dbpedia.org/resource/Kategória:Libetbányaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444045
"http://hu.dbpedia.org/resource/Kategória:Libetbányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Libetbányaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Libetbányaiak"
"http://hu.dbpedia.org/resource/Kategória:Libetbányaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libetbányaiak?oldid=19444045&ns=14"
