"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korzikai_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Pasquale_Paoli"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Pasquale Paoli"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gh2k"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://dbpedia.org/ontology/wikiPageID",231748
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://dbpedia.org/ontology/wikiPageRevisionID",22477703
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://dbpedia.org/ontology/abstract","Pasquale Paoli (Pascal Paoli) (Morosaglia, Korzika, 1725. április 6. – London környéke, 1807. február 5.) korzikai szabadsághős."
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasquale_Paoli?oldid=22477703&ns=0"
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://dbpedia.org/ontology/wikiPageLength",4162
"http://hu.dbpedia.org/resource/Pasquale_Paoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasquale_Paoli"
"http://hu.dbpedia.org/resource/Pascal_Paoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pasquale_Paoli"
"http://hu.wikipedia.org/wiki/Pasquale_Paoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasquale_Paoli"
