"subject","predicate","object"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/2000/01/rdf-schema#label","4407 Taihaku"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh00c"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://dbpedia.org/ontology/wikiPageID",550705
"http://hu.dbpedia.org/resource/4407_Taihaku","http://dbpedia.org/ontology/wikiPageRevisionID",23734145
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/aphélium",429936322
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ayashi"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koishikawa_Masahiro"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/felszállóCsomó",257.259
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/félNagytengely",405661000
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/inklináció",4.708
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/közepesAnomália",261.893
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/név",4407
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/perihélium",381385679
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/perihéliumSzöge",90.853
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/periódus",1631.01
"http://hu.dbpedia.org/resource/4407_Taihaku","http://hu.dbpedia.org/property/periódus",4.47
"http://hu.dbpedia.org/resource/4407_Taihaku","http://dbpedia.org/ontology/abstract","A 4407 Taihaku (ideiglenes jelöléssel 1988 TF1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. október 13-án."
"http://hu.dbpedia.org/resource/4407_Taihaku","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koishikawa_Masahiro"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4407_Taihaku?oldid=23734145&ns=0"
"http://hu.dbpedia.org/resource/4407_Taihaku","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/4407_Taihaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4407_Taihaku"
"http://hu.wikipedia.org/wiki/4407_Taihaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4407_Taihaku"
