"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Frankie_Drake_rejtélyek_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Epic_Drama"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Epic_Drama","http://www.w3.org/2000/01/rdf-schema#label","Epic Drama"
"http://hu.dbpedia.org/resource/Epic_Drama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Epic_Drama","http://dbpedia.org/ontology/wikiPageID",1523894
"http://hu.dbpedia.org/resource/Epic_Drama","http://dbpedia.org/ontology/wikiPageRevisionID",23807520
"http://hu.dbpedia.org/resource/Epic_Drama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228232521/http:/epicdrama.hu/"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/honlap","epicdrama.hu"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/indulásDátuma","--12-14"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/szlogen","A nagyívű drámák új otthona"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/székhely",1123
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viasat_World"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Viasat_World"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/felbontás",1080
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelcsatorna",85
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelcsatorna","SD: 918. HD: 164"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelcsatorna",53
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelcsatorna",49
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelcsatorna",58
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Flip"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vidanet"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/műholdasCsatorna","HD: 42"
