"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/2000/01/rdf-schema#label","Hans Christian Blech"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3c0d"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://dbpedia.org/ontology/wikiPageID",1105205
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://dbpedia.org/ontology/wikiPageRevisionID",21200672
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Hans-Christian-Blech--sz13847"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://xmlns.com/foaf/0.1/name","Hans Christian Blech"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/házastárs","Erni Wilhelmi"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/imdb",88083
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/kép","Hans Christian Blech .jpg"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/képaláírás","Hans Christian Blech 1937-ben"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/név","Hans Christian Blech"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/port.hu",3866
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Darmstadt"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/születésiNév","Hans Christian Blech"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://dbpedia.org/ontology/abstract","Hans Christian Blech (Darmstadt, 1915. február 20. – München, 1993. március 5.) német színész."
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Christian_Blech?oldid=21200672&ns=0"
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://dbpedia.org/ontology/wikiPageLength",3723
"http://hu.dbpedia.org/resource/Hans_Christian_Blech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Christian_Blech"
"http://hu.wikipedia.org/wiki/Hans_Christian_Blech","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Christian_Blech"
