"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samos–71","http://www.w3.org/2000/01/rdf-schema#label","Samos–71"
"http://hu.dbpedia.org/resource/Samos–71","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Samos–71","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Samos–71","http://dbpedia.org/ontology/wikiPageID",1087151
"http://hu.dbpedia.org/resource/Samos–71","http://dbpedia.org/ontology/wikiPageRevisionID",22458351
"http://hu.dbpedia.org/resource/Samos–71","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Samos%E2%80%9371%7Caccessdate=2014-3-1%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Samos–71","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1969.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Samos–71","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samos–71","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Samos–71","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Samos–71","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Samos–71","http://dbpedia.org/ontology/abstract","Samos–71 (angolul: Satellite and Missile Observation System) a Légierő (USAF) felderítő műholdja."
"http://hu.dbpedia.org/resource/Samos–71","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samos–71?oldid=22458351&ns=0"
"http://hu.dbpedia.org/resource/Samos–71","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Samos–71","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samos–71"
"http://hu.wikipedia.org/wiki/Samos–71","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samos–71"
