"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A 11/22/63 epizódjainak listája"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1470015
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20929161
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2879552/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A 11/22/63 epizódjainak listája"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Soldier Boy"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Rabbit Hole"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Happy Birthday, Lee Harvey Oswald"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Eyes of Texas"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Other Voices, Other Rooms"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Day in Question"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Truth"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Kill Floor"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2016
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám","van"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Az igazság"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Texas tekintetei"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Boldog születésnapot, Lee Harvey Oswald!"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Más hangok, más szobák"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A nyúlüreg 1-2. rész"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A kérdéses nap"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Katonafiú"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A gyilok szint"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","James Strong"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Kevin Macdonald"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","van"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","James Franco"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","John David Coles"
"http://hu.dbpedia.org/resource/A_11/22/63_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","James Kent"
