"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch"
"http://hu.dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageID",1334983
"http://hu.dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageRevisionID",22244256
"http://hu.dbpedia.org/resource/Hadewijch","http://xmlns.com/foaf/0.1/name","Hadewijch"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/műfaj","látomásirodalom, levélirodalom, költészet"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/név","Hadewijch"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/nemzetiség","németalföldi"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/halálDátuma",13
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németalföld"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/férj","valószínűleg nem volt"
"http://hu.dbpedia.org/resource/Hadewijch","http://hu.dbpedia.org/property/főMű","Látomásai, Levelei, Versei"
"http://hu.dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/abstract","Hadewijch (13. század?) középkori németalföldi keresztény misztikus írónő. Hadewijch életéről szinte semmit sem tudni néhány adaton kívül. Műveinek genti kéziratában neve B(eata) Hadewigis de Antwerpiaként szerepel, azonban a mai kutatások nagyban valószínűsítik, hogy nem Antwerpenben működött. Egy 14. század végi könyvtárkatalógus Hadewijchként jelöli meg. Műveit több évszázadnyi lappangás után 1838-ban fedezte fel Franz-Joseph Mone a Brüsszeli Királyi Könyvtár két kéziratában. Később előkerült műveinek a harmadik, genti kézirata is. Hadewijch személyét mind a mai napig találgatások övezik, talán egy apáca vagy begina lehetett. Némelyek megpóbálták azonosítani Aymiéres apáca főnökasszonnyal (megh. 1248), mások Heilwigis Bloemarts brüsszeli beginával (megh. 1336) – egyelőre sikertelenül. Jozef van Mierlo jezsuita szerzetes az 1930-as években Hadewijch egyik látomásának függelékében szereplő Tökéletesek lajstroma alapján Hadewijchet Robert le Bougre domonkos-rendi inkvizítor kortársává teszi. Robert le Bougre az 1230-as években működött. Hadewijchnek és 14 látomása, a látomások függelékeként szereplő Tökéletesek lajstroma, 31 prózai és 16 verses levele, illetve 45 verse ismeretes."
"http://hu.dbpedia.org/resource/Hadewijch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadewijch?oldid=22244256&ns=0"
"http://hu.dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Hadewijch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadewijch"
"http://hu.wikipedia.org/wiki/Hadewijch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadewijch"
