"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://www.w3.org/2000/01/rdf-schema#label","Kufsteini járás"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://dbpedia.org/ontology/wikiPageID",812994
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23103650
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tirol.gv.at/kufstein/"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/elnök","Dr. Christian Bidner"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/név","Kufsteini járás"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kufstein"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/terület",969.9
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/népsűrűség",104
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/községekSzáma",30
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/rendszám","KU"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte-tirol-KU.png"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Kufstein in Österreich.png"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://dbpedia.org/ontology/abstract","A Kufsteini járás, kerület (németül Bezirk Kufstein) Ausztria Tirol tartományának része. Központja Kufstein."
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kufsteini_járás?oldid=23103650&ns=0"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kufsteini_járás"
"http://hu.dbpedia.org/resource/Kufstein_(járás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kufsteini_járás"
"http://hu.wikipedia.org/wiki/Kufsteini_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kufsteini_járás"
