"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/2000/01/rdf-schema#label","Kovácsrét"
"http://hu.dbpedia.org/resource/Kovácsrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kovácsrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ilosvai_járás_települései"
"http://hu.dbpedia.org/resource/Kovácsrét","http://dbpedia.org/ontology/wikiPageID",669184
"http://hu.dbpedia.org/resource/Kovácsrét","http://dbpedia.org/ontology/wikiPageRevisionID",21611791
"http://hu.dbpedia.org/resource/Kovácsrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3409.pdf"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilosvai_járás"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/magyarNév","Kovácsrét"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/alapításÉve",1383
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/irányítószám",90151
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/körzethívószám","+380 3144"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",242
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/járás","Ilosvai járás"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kovácsrét","http://hu.dbpedia.org/property/ukránNév","Кушниця"
"http://hu.dbpedia.org/resource/Kovácsrét","http://dbpedia.org/ontology/abstract","Kovácsrét (ukránul Кушниця [Kusnyicja]) falu Ukrajnában, Kárpátalján, az ilosvai járásban."
"http://hu.dbpedia.org/resource/Kovácsrét","http://dbpedia.org/ontology/areaCode","+380 3144"
"http://hu.dbpedia.org/resource/Kovácsrét","http://dbpedia.org/ontology/postalCode","90151"
"http://hu.dbpedia.org/resource/Kovácsrét","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kovácsrét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovácsrét?oldid=21611791&ns=0"
"http://hu.dbpedia.org/resource/Kovácsrét","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Kovácsrét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovácsrét"
"http://hu.wikipedia.org/wiki/Kovácsrét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovácsrét"
