"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halásztelek_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://www.w3.org/2000/01/rdf-schema#label","Németh Ferenc (labdarúgó, 1934)"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Halásztelek"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/deathDate",1934-12-12
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklósiak"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/wikiPageID",842755
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://dbpedia.org/ontology/wikiPageRevisionID",21991676
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://xmlns.com/foaf/0.1/nick","Sigya"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/becenév","Sigya"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/halálozásiDátum","--12-12"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/képaláírás","Németh Ferenc a bajnoki csapatban"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/név","Németh Ferenc"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/Kérdőjel"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Honvéd_Táncsics_SE"
