"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Ambrosiano","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Cisalpin_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Colosseum_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Cycnus_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Roland_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Milano Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ksgq"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://dbpedia.org/ontology/wikiPageID",1218382
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",23419781
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milanocentrale.it/"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/cím","Milánó,"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/kép","Центральный_Вокзал_Милана.jpg"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/képaláírás","Milano Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/megnyitás",1864
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/név","Milano Centrale"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/pozíciósTérkép","Milánó"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://dbpedia.org/ontology/abstract","Milano Centrale egy vasúti fejpályaudvar Milánóban, Olaszországban. Egyike az ország 13 legforgalmasabb pályaudvarának, így a Grandi Stazioni üzemelteti. 1864-ben nyílt meg. A 24 vágányos állomáson naponta 320 000 utas fordul meg."
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Milano_Centrale?oldid=23419781&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://dbpedia.org/ontology/wikiPageLength",1459
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Ticino_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Torino–Milánó_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Vesuvio_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Milano_Centrale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.wikipedia.org/wiki/Stazione_di_Milano_Centrale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
