"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brisingamen","http://www.w3.org/2000/01/rdf-schema#label","Brisingamen"
"http://hu.dbpedia.org/resource/Brisingamen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_j"
"http://hu.dbpedia.org/resource/Brisingamen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageID",1054967
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageRevisionID",21716341
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/Snorre_Sturlesons_Edda_samt_Skalda_Gylfaginning"
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Brisingamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brisingamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brisingamen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/abstract","Brisingamen (jelentése: „tűzékszer”) Freyja nyakéke a skandináv mitológiában. Az ékszer a világon a legszebb, és négy törpe készítette, Alfrik, Berling, Dvalin és Grer. Fizetségnek azt kérték (és kapták), hogy Freyja töltsön mindegyikkel egy-egy éjszakát.Loki egyszer ellopja a nyakéket, de Heimdall megverekszik vele és visszaszerzi azt Freyjának. Amikor Thor elmegy Freyja helyett az óriás Trymhez, hogy teljessé tegye az álruháját, Freyja tollruháját viseli és a nyakéket is. Tandori Dezső úgy fordította az Eddában, hogy a ""Bríszingek becses nyakéke""."
"http://hu.dbpedia.org/resource/Brisingamen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brisingamen?oldid=21716341&ns=0"
"http://hu.dbpedia.org/resource/Brisingamen","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Brisingamen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brisingamen"
"http://hu.wikipedia.org/wiki/Brisingamen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brisingamen"
