"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Harmatsúlyú ökölvívás a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7gvt"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",369253
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23519054
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826183216/http:/www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book1.pdf%7Carchivedate=2012-08-26"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108215027/http:/www.sports-reference.com/olympics/summer/2008/BOX/mens-bantamweight.html%7Carchivedate=2012-11-08"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/BOX/mens-bantamweight.html%7Ctitle=Boxing"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book1.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Enhbatín_Badar-Úgan"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","MGL"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Bruno_Julie"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Vaeceslav_Gojan"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","MDA"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","MRI"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_12."
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_24."
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Harmatsúlyú ökölvívás"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Yankiel_León"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","CUB"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Worker's Gymnasium, Peking"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Boxing pictogram.svg"
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Harmatsúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",27
