"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://www.w3.org/2000/01/rdf-schema#label","Szent Anna-templom (Fertőhomok)"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://dbpedia.org/ontology/wikiPageID",964336
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://dbpedia.org/ontology/wikiPageRevisionID",18743920
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegykoplebania.hu/%3F/51/HU/fertohomok-szent-anna-templom.html"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/fertohomok/templomok%7Ctitle=Fert%C5%91homki"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/cím",9492
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fertőhomok"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Anna"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/befogadóképesség",250
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1995
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2000
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/építése",1900
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/tervezője","Ullein József"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Anna"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://hu.dbpedia.org/property/pap","Dr. Reisner Ferenc"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://dbpedia.org/ontology/abstract","A fertőhomoki Szent Anna-templom 1901-ben épült neoromán stílusú római katolikus templom. A templom feletti táblán az alábbi szöveg áll: Isten dicsőségére Szent Anna tiszteletére emelte Homok község 1901."
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Anna-templom_(Fertőhomok)?oldid=18743920&ns=0"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Anna-templom_(Fertőhomok)"
"http://hu.wikipedia.org/wiki/Szent_Anna-templom_(Fertőhomok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Anna-templom_(Fertőhomok)"
