"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confident_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok"
"http://hu.dbpedia.org/resource/Demi_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok"
"http://hu.dbpedia.org/resource/Don’t_Forget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok"
"http://hu.dbpedia.org/resource/Here_We_Go_Again_(Demi_Lovato-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok"
"http://hu.dbpedia.org/resource/Unbroken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok"
"http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok","http://www.w3.org/2000/01/rdf-schema#label","Demi Lovato-albumok"
"http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok","http://dbpedia.org/ontology/wikiPageID",993853
"http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13439024
"http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Demi Lovato-albumok"
"http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Demi_Lovato-albumok?oldid=13439024&ns=14"
