"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://www.w3.org/2000/01/rdf-schema#label","Podgorje (Verőce)"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://dbpedia.org/ontology/wikiPageID",1591588
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://dbpedia.org/ontology/wikiPageRevisionID",23456493
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virovitica.hr/"
"http://hu.dbpedia.org/resource/Podgorje_(Verőce)","http://xmlns.com/foaf/0.1/name","Podgorje"
