"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernecei-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)"
"http://hu.dbpedia.org/resource/Bernecei-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)"
"http://hu.dbpedia.org/resource/Börzsönyi-peremhegység","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)"
"http://hu.dbpedia.org/resource/Csarna-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)"
"http://hu.dbpedia.org/resource/Csarna-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/2000/01/rdf-schema#label","Kemence-patak (Börzsöny)"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_patakjai"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipoly_mellékfolyói"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://dbpedia.org/ontology/wikiPageID",604981
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://dbpedia.org/ontology/wikiPageRevisionID",21391434
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://dbpedia.org/ontology/wikiPageExternalLink","http://borzsony938m.blog.hu/2010/05/05/a_kemence_patak_volgyeben_kemence_es_diosjeno_kozott"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://xmlns.com/foaf/0.1/name","Kemence-patak"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/hossz",25.6
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/kép","Bernecebaráti13.JPG"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/képaláírás","A Kemence-patak Bernecebarátinál"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/név","Kemence-patak"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/terület",107
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/forrás","a Csóványos keleti oldalában"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://hu.dbpedia.org/property/vízhozam",0.294
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://dbpedia.org/ontology/abstract","A Kemence-patak (szlovákul: Kamenec, Kamenica vagy Kamenický potok) az Ipoly bal oldali mellékvize Magyarországon. A Börzsöny leghosszabb és legnagyobb vízhozamú állandó vízfolyása. Neve a szláv „kamenica” szóból ered és „köves medrűt” jelent. Róla kapta nevét Kemence település is."
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://dbpedia.org/ontology/percentageOfAreaWater",0.294
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ipoly"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csóványos"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemence-patak_(Börzsöny)?oldid=21391434&ns=0"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://dbpedia.org/ontology/wikiPageLength",8150
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemence-patak_(Börzsöny)"
"http://hu.wikipedia.org/wiki/Kemence-patak_(Börzsöny)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)"
