"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/2000/01/rdf-schema#label","Goldschmidt-ház"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/wikiPageID",786272
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23081904
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/1079_goldschmidt_palota_diszei_relief_szeged_1905.html"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/1079_goldschmidt_palota_diszei_relief_szeged_1905.html%7C"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szegedi_setak/bartok_bela_ter/41500/%7C"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://xmlns.com/foaf/0.1/name","Goldschmidt-ház"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/cím","Szeged, Tábor utca 4."
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/kép","MagyarEde4KJ.jpg"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/képaláírás","Az épület az 1900-as évek elején"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/megnyitás",1905
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/név","Goldschmidt-ház"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/1079_goldschmidt_palota_diszei_relief_szeged_1905.html"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Magyar_Ede"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1950
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/abstract","A Goldschmidt-ház (más megjelöléssel Goldschmidt-palota) Magyar Ede első szegedi munkája, amelyet 1905-ben adtak át. A mai Bartók téren álló épület eredetileg szecessziós stílusban épült. A Goldschmit-ház eredetileg kétszintes épület volt, emeletén polgári lakások, földszintjén az utcára nyíló üzlethelyiségek voltak. Az épület előtti téren (korabeli nevén Valéria-tér) a szegedi paprikapiac működött. A házban az 1950-es évek lakáshiánya idején a nagy méretű polgári lakásokból kisebbeket alakítottak ki. A hatékonyabb területfelhasználás miatt az épületre újabb emeletet húztak, ezért eltávolították a tetőzet apró kiszögelléseit és tornyait. Szintén eltávolították a homlokzat és az erkélyek díszítőelemeit. Az így létrejött jellegétől megfosztott városi épület már nem emlékeztet a szecesszió egyik legjelentősebb szegedi alkotására. Az épület főbejárata mögött azonban sértetlenül megőrződött az eredeti állapot. A kapualjban indákkal és napkoronggal díszített nőalakok láthatóak, akik a korszak híres táncosnőit "
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/address","Szeged, Tábor utca 4."
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Magyar_Ede"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldschmidt-ház?oldid=23081904&ns=0"
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Goldschmidt-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldschmidt-ház"
"http://hu.dbpedia.org/resource/Magyar_Ede","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Goldschmidt-ház"
"http://hu.wikipedia.org/wiki/Goldschmidt-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldschmidt-ház"
