"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hej,_tulipán,_tulipán","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)"
"http://hu.dbpedia.org/resource/Hinta,_palinta","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)"
"http://hu.dbpedia.org/resource/Kis_kacsa_fürdik","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Áron (tanár)"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstudósok"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcsalmaiak"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstörténészek"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hegymegi_Kiss_család_tagjai"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/wikiPageID",907157
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23471269
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10800/10818/10818.pdf%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/vodytelnaknyhaou02kiss%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM61005"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/11294"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/apolgriiskolait00stetgoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/accd",2016-03-15
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/ass","Szerkesztette: dr. Kiss Áron"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/date",1891
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/kép","Kiss Áron 1908-43.JPG"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/név","Kiss Áron"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/red","Hornyánszky Viktor könyvkereskedése"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1845
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Porcsalma"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/10800/10818/10818.pdf|tit=Magyar gyermekjáték-gyűjtemény"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/halálDátuma",1908
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://hu.dbpedia.org/property/szakma","bölcseleti doktor, tanítóképző-intézeti igazgató, néprajzi gyűjtő, pedagógiai szakíró"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/abstract","Hegymegi Kiss Áron, teljes nevén hegymegi Kiss Áron Lajos (Porcsalma, 1845. június 21. – Budapest, 1908. október 15.) filozófiadoktor, tanítóképző-intézeti igazgató, néprajzi gyűjtő, pedagógiai szakíró."
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Áron_(tanár)?oldid=23471269&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://dbpedia.org/ontology/wikiPageLength",18514
"http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Áron_(tanár)"
"http://hu.dbpedia.org/resource/Lánc,_lánc,_eszterlánc","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)"
"http://hu.dbpedia.org/resource/Mit_mos,_Levél_Katicája%3F","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)"
"http://hu.dbpedia.org/resource/Zsipp,_zsupp,_kenderzsupp","http://hu.dbpedia.org/property/gyűjtő","http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)"
"http://hu.wikipedia.org/wiki/Kiss_Áron_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Áron_(tanár)"
