"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucien_Muller"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucien_Muller"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://www.w3.org/2000/01/rdf-schema#label","Lucien Muller"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bischwiller"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elzásziak"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Barcelona_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Monaco_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://dbpedia.org/ontology/wikiPageID",1281189
"http://hu.dbpedia.org/resource/Lucien_Muller","http://dbpedia.org/ontology/wikiPageRevisionID",22464128
"http://hu.dbpedia.org/resource/Lucien_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/lucien-mueller/"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Barcelona_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AS_Monaco_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_francia_vb-keret"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Zaragoza_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/cím","Lucien Muller edzői pályafutása"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/cím","Francia válogatott keretek"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/teljesNév","Lucien Muller-Schmidt"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC_(1937)"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Burgos_CF_(I)"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Castellón"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Lucien_Muller","http://hu.dbpedia.org/property/edzőségÉvek",1991
