"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabeni","http://www.w3.org/2000/01/rdf-schema#label","Szabeni"
"http://hu.dbpedia.org/resource/Szabeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Szabeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Szabeni","http://dbpedia.org/ontology/wikiPageID",1554540
"http://hu.dbpedia.org/resource/Szabeni","http://dbpedia.org/ontology/wikiPageRevisionID",22219452
"http://hu.dbpedia.org/resource/Szabeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szabeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabeni","http://dbpedia.org/ontology/abstract","Szabeni ókori egyiptomi hivatalnok volt a VI. dinasztia idején, II. Pepi uralkodása alatt; több núbiai expedíció vezetője. Főleg sziklasírjából ismert, amely épült, Asszuán mellett. A sír két részből áll: a felszínen díszes kápolna épült az elhunyt halotti kultusza számára, a föld alatt pedig öt akna található, kamrákkal, melybe Szabenit és családja tagjait temették. A sír homlokzatán hosszú életrajzi felirat számol be Szabeni núbiai expedícióiról, többek közt arról, hogy elment hazahozni apja, Mehu testét, aki egy korábbi expedíció során Núbiában halt meg. A felirat mára nagyrészt elpusztult. A bejárat mögött tizennégy oszlopos, nagy csarnok nyílik, melyet a sziklába vájtak. Ennek hátuljában található az álajtó. A falakon és oszlopokon a faragott képek Szabenit, családját és a halotti kultusz papjait ábrázolják; egy nagyobb képen Szabeni és apja, Mehu a mocsárban vadászik. Mehut szintén idetemették, a két sírt egymás mellé faragták a sziklába, halotti kultuszuk kápolnáinak fontosabb helyiségei közösek. Szabeni felesége, Szetka a „királyi ékszer” címet viselte; egy fiuk, Antef és egy lányuk, Iteti ismert. Szabeni számos fontos címet viselt: nemesember, királyi pecséthordozó, Felső-Egyiptom felügyelője, egyetlen barát, az idegen földek felügyelője, felolvasópap. Szabeni neve egy Elephantinéban talált levélben is fennmaradt, ebben lopással vádolják."
"http://hu.dbpedia.org/resource/Szabeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabeni?oldid=22219452&ns=0"
"http://hu.dbpedia.org/resource/Szabeni","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Szabeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabeni"
"http://hu.wikipedia.org/wiki/Szabeni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabeni"
