"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoszon_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme"
"http://hu.dbpedia.org/resource/General_Sherman-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme"
"http://hu.dbpedia.org/resource/Kabo-reformok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme"
"http://hu.dbpedia.org/resource/Silhak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme"
"http://hu.dbpedia.org/resource/Tonghak-lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme"
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://www.w3.org/2000/01/rdf-schema#label","Csoszon történelme"
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://dbpedia.org/ontology/wikiPageID",1159730
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",15475059
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Csoszon történelme"
"http://hu.dbpedia.org/resource/Kategória:Csoszon_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csoszon_történelme?oldid=15475059&ns=14"
