"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Malajzia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://dbpedia.org/ontology/wikiPageID",312261
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15209511
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_állatvilága?oldid=15209511&ns=14"
"http://hu.dbpedia.org/resource/Óriáskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
