"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Viki_(weboldal)"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Viki_(weboldal)"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/2000/01/rdf-schema#label","Viki (weboldal)"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1g32"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Video_on_demand_szolgáltatások"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streamingszolgáltatók"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_gazdasága"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://dbpedia.org/ontology/wikiPageID",1053822
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://dbpedia.org/ontology/wikiPageRevisionID",23360972
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viki.com"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://xmlns.com/foaf/0.1/name","Viki"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/kép","Viki logo.jpg"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/nyelv",160
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/név","Viki"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/url","http://www.viki.com"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/oldaltípus","online videostreaming"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://hu.dbpedia.org/property/látogatószám",14
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://dbpedia.org/ontology/abstract","A Viki egy internetes videostreaming weboldal, amely Video on Demand szolgáltatással tesz elérhetővé különféle televíziós sorozatokat, mozifilmeket és videóklipeket világszerte. A céget Szingapúrban alapították 2007-ben. Szingapúr mellett San Franciscóban és Szöulban vannak irodái. Neve a „video” és a Wiki szavak összevonásából született, arra utalva, hogy a wikialapú weboldalakhoz hasonlóan önkéntesekkel dolgozik a tartalomkezelés területén. A cég 2011 januárjában elnyerte a a legjobb nemzetközi startup vállalkozás kategóriában."
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://dbpedia.org/ontology/creationYear","2007"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://dbpedia.org/ontology/numberOfVisitors",14
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viki_(weboldal)?oldid=23360972&ns=0"
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://dbpedia.org/ontology/wikiPageLength",6873
"http://hu.dbpedia.org/resource/Viki_(weboldal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viki_(weboldal)"
"http://hu.dbpedia.org/resource/Viki.com","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viki_(weboldal)"
"http://hu.wikipedia.org/wiki/Viki_(weboldal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viki_(weboldal)"
