"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clipper_csip","http://www.w3.org/2000/01/rdf-schema#label","Clipper csip"
"http://hu.dbpedia.org/resource/Clipper_csip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024xhj"
"http://hu.dbpedia.org/resource/Clipper_csip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Clipper_csip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Clipper_csip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Clipper_csip","http://dbpedia.org/ontology/wikiPageID",1055755
"http://hu.dbpedia.org/resource/Clipper_csip","http://dbpedia.org/ontology/wikiPageRevisionID",23652655
"http://hu.dbpedia.org/resource/Clipper_csip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epic.org/crypto/clipper/clipper_q_and_a_feb_94.html"
"http://hu.dbpedia.org/resource/Clipper_csip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epic.org/crypto/clipper/white_house_statement_2_94.html"
"http://hu.dbpedia.org/resource/Clipper_csip","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.umn.edu/107353"
"http://hu.dbpedia.org/resource/Clipper_csip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Clipper_csip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clipper_csip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Clipper_csip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Clipper_csip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Clipper_csip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Clipper_csip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clipper_csip","http://dbpedia.org/ontology/abstract","A Clipper csip egy csipkészlet, amelyet az Egyesült Államok Nemzetbiztonsági Hivatala fejlesztett ki és próbált bevezetni ill. a hangtovábbítás területén alkalmazott titkosító eszközként elfogadtatni a telekommunikációs cégekkel. 1993-ban jelentették be, és 1996-ban a kezdeményezés teljesen elhalt."
"http://hu.dbpedia.org/resource/Clipper_csip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clipper_csip?oldid=23652655&ns=0"
"http://hu.dbpedia.org/resource/Clipper_csip","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Clipper_csip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clipper_csip"
"http://hu.wikipedia.org/wiki/Clipper_csip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clipper_csip"
